,ScaID,Epoch,Chann,ZoomI,Resol,SrcID,BeaID,Subar,Firmw,Basel,FreHz,Integ,Frequ,Hardw
295,12345,0,295,0,32,b'L',1,1,1828847616,21,311368702,0.8493466,5425.347,890199240
296,12345,0,296,0,32,b'L',1,1,1828847616,21,311374127,0.8493466,5425.347,890199240
297,12345,0,297,0,32,b'L',1,1,1828847616,21,311379553,0.8493466,5425.347,890199240
298,12345,0,298,0,32,b'L',1,1,1828847616,21,311384978,0.8493466,5425.347,890199240
299,12345,0,299,0,32,b'L',1,1,1828847616,21,311390403,0.8493466,5425.347,890199240
300,12345,0,300,0,32,b'L',1,1,1828847616,21,311395829,0.8493466,5425.347,890199240
301,12345,0,301,0,32,b'L',1,1,1828847616,21,311401254,0.8493466,5425.347,890199240
302,12345,0,302,0,32,b'L',1,1,1828847616,21,311406680,0.8493466,5425.347,890199240
303,12345,0,303,0,32,b'L',1,1,1828847616,21,311412105,0.8493466,5425.347,890199240
304,12345,0,304,0,32,b'L',1,1,1828847616,21,311417530,0.8493466,5425.347,890199240
305,12345,0,305,0,32,b'L',1,1,1828847616,21,311422956,0.8493466,5425.347,890199240
306,12345,0,306,0,32,b'L',1,1,1828847616,21,311428381,0.8493466,5425.347,890199240
307,12345,0,307,0,32,b'L',1,1,1828847616,21,311433806,0.8493466,5425.347,890199240
308,12345,0,308,0,32,b'L',1,1,1828847616,21,311439232,0.8493466,5425.347,890199240
309,12345,0,309,0,32,b'L',1,1,1828847616,21,311444657,0.8493466,5425.347,890199240
310,12345,0,310,0,32,b'L',1,1,1828847616,21,311450082,0.8493466,5425.347,890199240
311,12345,0,311,0,32,b'L',1,1,1828847616,21,311455508,0.8493466,5425.347,890199240
312,12345,0,312,0,32,b'L',1,1,1828847616,21,311460933,0.8493466,5425.347,890199240
313,12345,0,313,0,32,b'L',1,1,1828847616,21,311466358,0.8493466,5425.347,890199240
314,12345,0,314,0,32,b'L',1,1,1828847616,21,311471784,0.8493466,5425.347,890199240
315,12345,0,315,0,32,b'L',1,1,1828847616,21,311477209,0.8493466,5425.347,890199240
316,12345,0,316,0,32,b'L',1,1,1828847616,21,311482634,0.8493466,5425.347,890199240
317,12345,0,317,0,32,b'L',1,1,1828847616,21,311488060,0.8493466,5425.347,890199240
318,12345,0,318,0,32,b'L',1,1,1828847616,21,311493485,0.8493466,5425.347,890199240
319,12345,0,319,0,32,b'L',1,1,1828847616,21,311498910,0.8493466,5425.347,890199240
320,12345,0,320,0,32,b'L',1,1,1828847616,21,311504336,0.8493466,5425.347,890199240
321,12345,0,321,0,32,b'L',1,1,1828847616,21,311509761,0.8493466,5425.347,890199240
322,12345,0,322,0,32,b'L',1,1,1828847616,21,311515186,0.8493466,5425.347,890199240
323,12345,0,323,0,32,b'L',1,1,1828847616,21,311520612,0.8493466,5425.347,890199240
324,12345,0,324,0,32,b'L',1,1,1828847616,21,311526037,0.8493466,5425.347,890199240
325,12345,0,325,0,32,b'L',1,1,1828847616,21,311531462,0.8493466,5425.347,890199240
326,12345,0,326,0,32,b'L',1,1,1828847616,21,311536888,0.8493466,5425.347,890199240
327,12345,0,327,0,32,b'L',1,1,1828847616,21,311542313,0.8493466,5425.347,890199240
328,12345,0,328,0,32,b'L',1,1,1828847616,21,311547739,0.8493466,5425.347,890199240
329,12345,0,329,0,32,b'L',1,1,1828847616,21,311553164,0.8493466,5425.347,890199240
330,12345,0,330,0,32,b'L',1,1,1828847616,21,311558589,0.8493466,5425.347,890199240
331,12345,0,331,0,32,b'L',1,1,1828847616,21,311564015,0.8493466,5425.347,890199240
332,12345,0,332,0,32,b'L',1,1,1828847616,21,311569440,0.8493466,5425.347,890199240
333,12345,0,333,0,32,b'L',1,1,1828847616,21,311574865,0.8493466,5425.347,890199240
334,12345,0,334,0,32,b'L',1,1,1828847616,21,311580291,0.8493466,5425.347,890199240
335,12345,0,335,0,32,b'L',1,1,1828847616,21,311585716,0.8493466,5425.347,890199240
336,12345,0,336,0,32,b'L',1,1,1828847616,21,311591141,0.8493466,5425.347,890199240
337,12345,0,337,0,32,b'L',1,1,1828847616,21,311596567,0.8493466,5425.347,890199240
338,12345,0,338,0,32,b'L',1,1,1828847616,21,311601992,0.8493466,5425.347,890199240
339,12345,0,339,0,32,b'L',1,1,1828847616,21,311607417,0.8493466,5425.347,890199240
340,12345,0,340,0,32,b'L',1,1,1828847616,21,311612843,0.8493466,5425.347,890199240
341,12345,0,341,0,32,b'L',1,1,1828847616,21,311618268,0.8493466,5425.347,890199240
342,12345,0,342,0,32,b'L',1,1,1828847616,21,311623693,0.8493466,5425.347,890199240
343,12345,0,343,0,32,b'L',1,1,1828847616,21,311629119,0.8493466,5425.347,890199240
344,12345,0,344,0,32,b'L',1,1,1828847616,21,311634544,0.8493466,5425.347,890199240
345,12345,0,345,0,32,b'L',1,1,1828847616,21,311639969,0.8493466,5425.347,890199240
346,12345,0,346,0,32,b'L',1,1,1828847616,21,311645395,0.8493466,5425.347,890199240
347,12345,0,347,0,32,b'L',1,1,1828847616,21,311650820,0.8493466,5425.347,890199240
348,12345,0,348,0,32,b'L',1,1,1828847616,21,311656245,0.8493466,5425.347,890199240
349,12345,0,349,0,32,b'L',1,1,1828847616,21,311661671,0.8493466,5425.347,890199240
350,12345,0,350,0,32,b'L',1,1,1828847616,21,311667096,0.8493466,5425.347,890199240
351,12345,0,351,0,32,b'L',1,1,1828847616,21,311672522,0.8493466,5425.347,890199240
352,12345,0,352,0,32,b'L',1,1,1828847616,21,311677947,0.8493466,5425.347,890199240
353,12345,0,353,0,32,b'L',1,1,1828847616,21,311683372,0.8493466,5425.347,890199240
354,12345,0,354,0,32,b'L',1,1,1828847616,21,311688798,0.8493466,5425.347,890199240
355,12345,0,355,0,32,b'L',1,1,1828847616,21,311694223,0.8493466,5425.347,890199240
356,12345,0,356,0,32,b'L',1,1,1828847616,21,311699648,0.8493466,5425.347,890199240
357,12345,0,357,0,32,b'L',1,1,1828847616,21,311705074,0.8493466,5425.347,890199240
358,12345,0,358,0,32,b'L',1,1,1828847616,21,311710499,0.8493466,5425.347,890199240
359,12345,0,359,0,32,b'L',1,1,1828847616,21,311715924,0.8493466,5425.347,890199240
360,12345,0,360,0,32,b'L',1,1,1828847616,21,311721350,0.8493466,5425.347,890199240
361,12345,0,361,0,32,b'L',1,1,1828847616,21,311726775,0.8493466,5425.347,890199240
362,12345,0,362,0,32,b'L',1,1,1828847616,21,311732200,0.8493466,5425.347,890199240
363,12345,0,363,0,32,b'L',1,1,1828847616,21,311737626,0.8493466,5425.347,890199240
364,12345,0,364,0,32,b'L',1,1,1828847616,21,311743051,0.8493466,5425.347,890199240
365,12345,0,365,0,32,b'L',1,1,1828847616,21,311748476,0.8493466,5425.347,890199240
366,12345,0,366,0,32,b'L',1,1,1828847616,21,311753902,0.8493466,5425.347,890199240
367,12345,0,367,0,32,b'L',1,1,1828847616,21,311759327,0.8493466,5425.347,890199240
368,12345,0,368,0,32,b'L',1,1,1828847616,21,311764752,0.8493466,5425.347,890199240
369,12345,0,369,0,32,b'L',1,1,1828847616,21,311770178,0.8493466,5425.347,890199240
370,12345,0,370,0,32,b'L',1,1,1828847616,21,311775603,0.8493466,5425.347,890199240
371,12345,0,371,0,32,b'L',1,1,1828847616,21,311781028,0.8493466,5425.347,890199240
372,12345,0,372,0,32,b'L',1,1,1828847616,21,311786454,0.8493466,5425.347,890199240
373,12345,0,373,0,32,b'L',1,1,1828847616,21,311791879,0.8493466,5425.347,890199240
374,12345,0,374,0,32,b'L',1,1,1828847616,21,311797305,0.8493466,5425.347,890199240
375,12345,0,375,0,32,b'L',1,1,1828847616,21,311802730,0.8493466,5425.347,890199240
376,12345,0,376,0,32,b'L',1,1,1828847616,21,311808155,0.8493466,5425.347,890199240
377,12345,0,377,0,32,b'L',1,1,1828847616,21,311813581,0.8493466,5425.347,890199240
378,12345,0,378,0,32,b'L',1,1,1828847616,21,311819006,0.8493466,5425.347,890199240
379,12345,0,379,0,32,b'L',1,1,1828847616,21,311824431,0.8493466,5425.347,890199240
380,12345,0,380,0,32,b'L',1,1,1828847616,21,311829857,0.8493466,5425.347,890199240
381,12345,0,381,0,32,b'L',1,1,1828847616,21,311835282,0.8493466,5425.347,890199240
382,12345,0,382,0,32,b'L',1,1,1828847616,21,311840707,0.8493466,5425.347,890199240
383,12345,0,383,0,32,b'L',1,1,1828847616,21,311846133,0.8493466,5425.347,890199240
384,12345,0,384,0,32,b'L',1,1,1828847616,21,311851558,0.8493466,5425.347,890199240
385,12345,0,385,0,32,b'L',1,1,1828847616,21,311856983,0.8493466,5425.347,890199240
386,12345,0,386,0,32,b'L',1,1,1828847616,21,311862409,0.8493466,5425.347,890199240
387,12345,0,387,0,32,b'L',1,1,1828847616,21,311867834,0.8493466,5425.347,890199240
388,12345,0,388,0,32,b'L',1,1,1828847616,21,311873259,0.8493466,5425.347,890199240
389,12345,0,389,0,32,b'L',1,1,1828847616,21,311878685,0.8493466,5425.347,890199240
390,12345,0,390,0,32,b'L',1,1,1828847616,21,311884110,0.8493466,5425.347,890199240
391,12345,0,391,0,32,b'L',1,1,1828847616,21,311889535,0.8493466,5425.347,890199240
392,12345,0,392,0,32,b'L',1,1,1828847616,21,311894961,0.8493466,5425.347,890199240
393,12345,0,393,0,32,b'L',1,1,1828847616,21,311900386,0.8493466,5425.347,890199240
394,12345,0,394,0,32,b'L',1,1,1828847616,21,311905811,0.8493466,5425.347,890199240
395,12345,0,395,0,32,b'L',1,1,1828847616,21,311911237,0.8493466,5425.347,890199240
396,12345,0,396,0,32,b'L',1,1,1828847616,21,311916662,0.8493466,5425.347,890199240
397,12345,0,397,0,32,b'L',1,1,1828847616,21,311922087,0.8493466,5425.347,890199240
398,12345,0,398,0,32,b'L',1,1,1828847616,21,311927513,0.8493466,5425.347,890199240
399,12345,0,399,0,32,b'L',1,1,1828847616,21,311932938,0.8493466,5425.347,890199240
400,12345,0,400,0,32,b'L',1,1,1828847616,21,311938364,0.8493466,5425.347,890199240
401,12345,0,401,0,32,b'L',1,1,1828847616,21,311943789,0.8493466,5425.347,890199240
402,12345,0,402,0,32,b'L',1,1,1828847616,21,311949214,0.8493466,5425.347,890199240
403,12345,0,403,0,32,b'L',1,1,1828847616,21,311954640,0.8493466,5425.347,890199240
404,12345,0,404,0,32,b'L',1,1,1828847616,21,311960065,0.8493466,5425.347,890199240
405,12345,0,405,0,32,b'L',1,1,1828847616,21,311965490,0.8493466,5425.347,890199240
406,12345,0,406,0,32,b'L',1,1,1828847616,21,311970916,0.8493466,5425.347,890199240
407,12345,0,407,0,32,b'L',1,1,1828847616,21,311976341,0.8493466,5425.347,890199240
408,12345,0,408,0,32,b'L',1,1,1828847616,21,311981766,0.8493466,5425.347,890199240
409,12345,0,409,0,32,b'L',1,1,1828847616,21,311987192,0.8493466,5425.347,890199240
410,12345,0,410,0,32,b'L',1,1,1828847616,21,311992617,0.8493466,5425.347,890199240
411,12345,0,411,0,32,b'L',1,1,1828847616,21,311998042,0.8493466,5425.347,890199240
412,12345,0,412,0,32,b'L',1,1,1828847616,21,312003468,0.8493466,5425.347,890199240
413,12345,0,413,0,32,b'L',1,1,1828847616,21,312008893,0.8493466,5425.347,890199240
414,12345,0,414,0,32,b'L',1,1,1828847616,21,312014318,0.8493466,5425.347,890199240
415,12345,0,415,0,32,b'L',1,1,1828847616,21,312019744,0.8493466,5425.347,890199240
416,12345,0,416,0,32,b'L',1,1,1828847616,21,312025169,0.8493466,5425.347,890199240
417,12345,0,417,0,32,b'L',1,1,1828847616,21,312030594,0.8493466,5425.347,890199240
418,12345,0,418,0,32,b'L',1,1,1828847616,21,312036020,0.8493466,5425.347,890199240
419,12345,0,419,0,32,b'L',1,1,1828847616,21,312041445,0.8493466,5425.347,890199240
420,12345,0,420,0,32,b'L',1,1,1828847616,21,312046870,0.8493466,5425.347,890199240
421,12345,0,421,0,32,b'L',1,1,1828847616,21,312052296,0.8493466,5425.347,890199240
422,12345,0,422,0,32,b'L',1,1,1828847616,21,312057721,0.8493466,5425.347,890199240
423,12345,0,423,0,32,b'L',1,1,1828847616,21,312063147,0.8493466,5425.347,890199240
424,12345,0,424,0,32,b'L',1,1,1828847616,21,312068572,0.8493466,5425.347,890199240
425,12345,0,425,0,32,b'L',1,1,1828847616,21,312073997,0.8493466,5425.347,890199240
426,12345,0,426,0,32,b'L',1,1,1828847616,21,312079423,0.8493466,5425.347,890199240
427,12345,0,427,0,32,b'L',1,1,1828847616,21,312084848,0.8493466,5425.347,890199240
428,12345,0,428,0,32,b'L',1,1,1828847616,21,312090273,0.8493466,5425.347,890199240
429,12345,0,429,0,32,b'L',1,1,1828847616,21,312095699,0.8493466,5425.347,890199240
430,12345,0,430,0,32,b'L',1,1,1828847616,21,312101124,0.8493466,5425.347,890199240
431,12345,0,431,0,32,b'L',1,1,1828847616,21,312106549,0.8493466,5425.347,890199240
432,12345,0,432,0,32,b'L',1,1,1828847616,21,312111975,0.8493466,5425.347,890199240
433,12345,0,433,0,32,b'L',1,1,1828847616,21,312117400,0.8493466,5425.347,890199240
434,12345,0,434,0,32,b'L',1,1,1828847616,21,312122825,0.8493466,5425.347,890199240
435,12345,0,435,0,32,b'L',1,1,1828847616,21,312128251,0.8493466,5425.347,890199240
436,12345,0,436,0,32,b'L',1,1,1828847616,21,312133676,0.8493466,5425.347,890199240
437,12345,0,437,0,32,b'L',1,1,1828847616,21,312139101,0.8493466,5425.347,890199240
438,12345,0,438,0,32,b'L',1,1,1828847616,21,312144527,0.8493466,5425.347,890199240
439,12345,0,439,0,32,b'L',1,1,1828847616,21,312149952,0.8493466,5425.347,890199240
440,12345,0,440,0,32,b'L',1,1,1828847616,21,312155377,0.8493466,5425.347,890199240
441,12345,0,441,0,32,b'L',1,1,1828847616,21,312160803,0.8493466,5425.347,890199240
442,12345,0,442,0,32,b'L',1,1,1828847616,21,312166228,0.8493466,5425.347,890199240
443,12345,0,443,0,32,b'L',1,1,1828847616,21,312171653,0.8493466,5425.347,890199240
444,12345,0,444,0,32,b'L',1,1,1828847616,21,312177079,0.8493466,5425.347,890199240
445,12345,0,445,0,32,b'L',1,1,1828847616,21,312182504,0.8493466,5425.347,890199240
446,12345,0,446,0,32,b'L',1,1,1828847616,21,312187930,0.8493466,5425.347,890199240
447,12345,0,447,0,32,b'L',1,1,1828847616,21,312193355,0.8493466,5425.347,890199240
448,12345,0,448,0,32,b'L',1,1,1828847616,21,312198780,0.8493466,5425.347,890199240
449,12345,0,449,0,32,b'L',1,1,1828847616,21,312204206,0.8493466,5425.347,890199240
450,12345,0,450,0,32,b'L',1,1,1828847616,21,312209631,0.8493466,5425.347,890199240
451,12345,0,451,0,32,b'L',1,1,1828847616,21,312215056,0.8493466,5425.347,890199240
452,12345,0,452,0,32,b'L',1,1,1828847616,21,312220482,0.8493466,5425.347,890199240
453,12345,0,453,0,32,b'L',1,1,1828847616,21,312225907,0.8493466,5425.347,890199240
454,12345,0,454,0,32,b'L',1,1,1828847616,21,312231332,0.8493466,5425.347,890199240
455,12345,0,455,0,32,b'L',1,1,1828847616,21,312236758,0.8493466,5425.347,890199240
456,12345,0,456,0,32,b'L',1,1,1828847616,21,312242183,0.8493466,5425.347,890199240
457,12345,0,457,0,32,b'L',1,1,1828847616,21,312247608,0.8493466,5425.347,890199240
458,12345,0,458,0,32,b'L',1,1,1828847616,21,312253034,0.8493466,5425.347,890199240
459,12345,0,459,0,32,b'L',1,1,1828847616,21,312258459,0.8493466,5425.347,890199240
460,12345,0,460,0,32,b'L',1,1,1828847616,21,312263884,0.8493466,5425.347,890199240
461,12345,0,461,0,32,b'L',1,1,1828847616,21,312269310,0.8493466,5425.347,890199240
462,12345,0,462,0,32,b'L',1,1,1828847616,21,312274735,0.8493466,5425.347,890199240
463,12345,0,463,0,32,b'L',1,1,1828847616,21,312280160,0.8493466,5425.347,890199240
464,12345,0,464,0,32,b'L',1,1,1828847616,21,312285586,0.8493466,5425.347,890199240
465,12345,0,465,0,32,b'L',1,1,1828847616,21,312291011,0.8493466,5425.347,890199240
466,12345,0,466,0,32,b'L',1,1,1828847616,21,312296436,0.8493466,5425.347,890199240
467,12345,0,467,0,32,b'L',1,1,1828847616,21,312301862,0.8493466,5425.347,890199240
468,12345,0,468,0,32,b'L',1,1,1828847616,21,312307287,0.8493466,5425.347,890199240
469,12345,0,469,0,32,b'L',1,1,1828847616,21,312312712,0.8493466,5425.347,890199240
470,12345,0,470,0,32,b'L',1,1,1828847616,21,312318138,0.8493466,5425.347,890199240
471,12345,0,471,0,32,b'L',1,1,1828847616,21,312323563,0.8493466,5425.347,890199240
472,12345,0,472,0,32,b'L',1,1,1828847616,21,312328989,0.8493466,5425.347,890199240
473,12345,0,473,0,32,b'L',1,1,1828847616,21,312334414,0.8493466,5425.347,890199240
474,12345,0,474,0,32,b'L',1,1,1828847616,21,312339839,0.8493466,5425.347,890199240
475,12345,0,475,0,32,b'L',1,1,1828847616,21,312345265,0.8493466,5425.347,890199240
476,12345,0,476,0,32,b'L',1,1,1828847616,21,312350690,0.8493466,5425.347,890199240
477,12345,0,477,0,32,b'L',1,1,1828847616,21,312356115,0.8493466,5425.347,890199240
478,12345,0,478,0,32,b'L',1,1,1828847616,21,312361541,0.8493466,5425.347,890199240
479,12345,0,479,0,32,b'L',1,1,1828847616,21,312366966,0.8493466,5425.347,890199240
480,12345,0,480,0,32,b'L',1,1,1828847616,21,312372391,0.8493466,5425.347,890199240
481,12345,0,481,0,32,b'L',1,1,1828847616,21,312377817,0.8493466,5425.347,890199240
482,12345,0,482,0,32,b'L',1,1,1828847616,21,312383242,0.8493466,5425.347,890199240
483,12345,0,483,0,32,b'L',1,1,1828847616,21,312388667,0.8493466,5425.347,890199240
484,12345,0,484,0,32,b'L',1,1,1828847616,21,312394093,0.8493466,5425.347,890199240
485,12345,0,485,0,32,b'L',1,1,1828847616,21,312399518,0.8493466,5425.347,890199240
486,12345,0,486,0,32,b'L',1,1,1828847616,21,312404943,0.8493466,5425.347,890199240
487,12345,0,487,0,32,b'L',1,1,1828847616,21,312410369,0.8493466,5425.347,890199240
488,12345,0,488,0,32,b'L',1,1,1828847616,21,312415794,0.8493466,5425.347,890199240
489,12345,0,489,0,32,b'L',1,1,1828847616,21,312421219,0.8493466,5425.347,890199240
490,12345,0,490,0,32,b'L',1,1,1828847616,21,312426645,0.8493466,5425.347,890199240
491,12345,0,491,0,32,b'L',1,1,1828847616,21,312432070,0.8493466,5425.347,890199240
492,12345,0,492,0,32,b'L',1,1,1828847616,21,312437495,0.8493466,5425.347,890199240
493,12345,0,493,0,32,b'L',1,1,1828847616,21,312442921,0.8493466,5425.347,890199240
494,12345,0,494,0,32,b'L',1,1,1828847616,21,312448346,0.8493466,5425.347,890199240
495,12345,0,495,0,32,b'L',1,1,1828847616,21,312453772,0.8493466,5425.347,890199240
496,12345,0,496,0,32,b'L',1,1,1828847616,21,312459197,0.8493466,5425.347,890199240
497,12345,0,497,0,32,b'L',1,1,1828847616,21,312464622,0.8493466,5425.347,890199240
498,12345,0,498,0,32,b'L',1,1,1828847616,21,312470048,0.8493466,5425.347,890199240
499,12345,0,499,0,32,b'L',1,1,1828847616,21,312475473,0.8493466,5425.347,890199240
500,12345,0,500,0,32,b'L',1,1,1828847616,21,312480898,0.8493466,5425.347,890199240
501,12345,0,501,0,32,b'L',1,1,1828847616,21,312486324,0.8493466,5425.347,890199240
502,12345,0,502,0,32,b'L',1,1,1828847616,21,312491749,0.8493466,5425.347,890199240
503,12345,0,503,0,32,b'L',1,1,1828847616,21,312497174,0.8493466,5425.347,890199240
504,12345,0,504,0,32,b'L',1,1,1828847616,21,312502600,0.8493466,5425.347,890199240
505,12345,0,505,0,32,b'L',1,1,1828847616,21,312508025,0.8493466,5425.347,890199240
506,12345,0,506,0,32,b'L',1,1,1828847616,21,312513450,0.8493466,5425.347,890199240
507,12345,0,507,0,32,b'L',1,1,1828847616,21,312518876,0.8493466,5425.347,890199240
508,12345,0,508,0,32,b'L',1,1,1828847616,21,312524301,0.8493466,5425.347,890199240
509,12345,0,509,0,32,b'L',1,1,1828847616,21,312529726,0.8493466,5425.347,890199240
510,12345,0,510,0,32,b'L',1,1,1828847616,21,312535152,0.8493466,5425.347,890199240
511,12345,0,511,0,32,b'L',1,1,1828847616,21,312540577,0.8493466,5425.347,890199240
512,12345,0,512,0,32,b'L',1,1,1828847616,21,312546002,0.8493466,5425.347,890199240
513,12345,0,513,0,32,b'L',1,1,1828847616,21,312551428,0.8493466,5425.347,890199240
514,12345,0,514,0,32,b'L',1,1,1828847616,21,312556853,0.8493466,5425.347,890199240
515,12345,0,515,0,32,b'L',1,1,1828847616,21,312562278,0.8493466,5425.347,890199240
516,12345,0,516,0,32,b'L',1,1,1828847616,21,312567704,0.8493466,5425.347,890199240
517,12345,0,517,0,32,b'L',1,1,1828847616,21,312573129,0.8493466,5425.347,890199240
518,12345,0,518,0,32,b'L',1,1,1828847616,21,312578555,0.8493466,5425.347,890199240
519,12345,0,519,0,32,b'L',1,1,1828847616,21,312583980,0.8493466,5425.347,890199240
520,12345,0,520,0,32,b'L',1,1,1828847616,21,312589405,0.8493466,5425.347,890199240
521,12345,0,521,0,32,b'L',1,1,1828847616,21,312594831,0.8493466,5425.347,890199240
522,12345,0,522,0,32,b'L',1,1,1828847616,21,312600256,0.8493466,5425.347,890199240
523,12345,0,523,0,32,b'L',1,1,1828847616,21,312605681,0.8493466,5425.347,890199240
524,12345,0,524,0,32,b'L',1,1,1828847616,21,312611107,0.8493466,5425.347,890199240
525,12345,0,525,0,32,b'L',1,1,1828847616,21,312616532,0.8493466,5425.347,890199240
526,12345,0,526,0,32,b'L',1,1,1828847616,21,312621957,0.8493466,5425.347,890199240
527,12345,0,527,0,32,b'L',1,1,1828847616,21,312627383,0.8493466,5425.347,890199240
528,12345,0,528,0,32,b'L',1,1,1828847616,21,312632808,0.8493466,5425.347,890199240
529,12345,0,529,0,32,b'L',1,1,1828847616,21,312638233,0.8493466,5425.347,890199240
530,12345,0,530,0,32,b'L',1,1,1828847616,21,312643659,0.8493466,5425.347,890199240
531,12345,0,531,0,32,b'L',1,1,1828847616,21,312649084,0.8493466,5425.347,890199240
532,12345,0,532,0,32,b'L',1,1,1828847616,21,312654509,0.8493466,5425.347,890199240
533,12345,0,533,0,32,b'L',1,1,1828847616,21,312659935,0.8493466,5425.347,890199240
534,12345,0,534,0,32,b'L',1,1,1828847616,21,312665360,0.8493466,5425.347,890199240
535,12345,0,535,0,32,b'L',1,1,1828847616,21,312670785,0.8493466,5425.347,890199240
536,12345,0,536,0,32,b'L',1,1,1828847616,21,312676211,0.8493466,5425.347,890199240
537,12345,0,537,0,32,b'L',1,1,1828847616,21,312681636,0.8493466,5425.347,890199240
538,12345,0,538,0,32,b'L',1,1,1828847616,21,312687061,0.8493466,5425.347,890199240
539,12345,0,539,0,32,b'L',1,1,1828847616,21,312692487,0.8493466,5425.347,890199240
540,12345,0,540,0,32,b'L',1,1,1828847616,21,312697912,0.8493466,5425.347,890199240
541,12345,0,541,0,32,b'L',1,1,1828847616,21,312703337,0.8493466,5425.347,890199240
542,12345,0,542,0,32,b'L',1,1,1828847616,21,312708763,0.8493466,5425.347,890199240
543,12345,0,543,0,32,b'L',1,1,1828847616,21,312714188,0.8493466,5425.347,890199240
544,12345,0,544,0,32,b'L',1,1,1828847616,21,312719614,0.8493466,5425.347,890199240
545,12345,0,545,0,32,b'L',1,1,1828847616,21,312725039,0.8493466,5425.347,890199240
546,12345,0,546,0,32,b'L',1,1,1828847616,21,312730464,0.8493466,5425.347,890199240
547,12345,0,547,0,32,b'L',1,1,1828847616,21,312735890,0.8493466,5425.347,890199240
548,12345,0,548,0,32,b'L',1,1,1828847616,21,312741315,0.8493466,5425.347,890199240
549,12345,0,549,0,32,b'L',1,1,1828847616,21,312746740,0.8493466,5425.347,890199240
550,12345,0,550,0,32,b'L',1,1,1828847616,21,312752166,0.8493466,5425.347,890199240
551,12345,0,551,0,32,b'L',1,1,1828847616,21,312757591,0.8493466,5425.347,890199240
552,12345,0,552,0,32,b'L',1,1,1828847616,21,312763016,0.8493466,5425.347,890199240
553,12345,0,553,0,32,b'L',1,1,1828847616,21,312768442,0.8493466,5425.347,890199240
554,12345,0,554,0,32,b'L',1,1,1828847616,21,312773867,0.8493466,5425.347,890199240
555,12345,0,555,0,32,b'L',1,1,1828847616,21,312779292,0.8493466,5425.347,890199240
556,12345,0,556,0,32,b'L',1,1,1828847616,21,312784718,0.8493466,5425.347,890199240
557,12345,0,557,0,32,b'L',1,1,1828847616,21,312790143,0.8493466,5425.347,890199240
558,12345,0,558,0,32,b'L',1,1,1828847616,21,312795568,0.8493466,5425.347,890199240
559,12345,0,559,0,32,b'L',1,1,1828847616,21,312800994,0.8493466,5425.347,890199240
560,12345,0,560,0,32,b'L',1,1,1828847616,21,312806419,0.8493466,5425.347,890199240
561,12345,0,561,0,32,b'L',1,1,1828847616,21,312811844,0.8493466,5425.347,890199240
562,12345,0,562,0,32,b'L',1,1,1828847616,21,312817270,0.8493466,5425.347,890199240
563,12345,0,563,0,32,b'L',1,1,1828847616,21,312822695,0.8493466,5425.347,890199240
564,12345,0,564,0,32,b'L',1,1,1828847616,21,312828120,0.8493466,5425.347,890199240
565,12345,0,565,0,32,b'L',1,1,1828847616,21,312833546,0.8493466,5425.347,890199240
566,12345,0,566,0,32,b'L',1,1,1828847616,21,312838971,0.8493466,5425.347,890199240
567,12345,0,567,0,32,b'L',1,1,1828847616,21,312844397,0.8493466,5425.347,890199240
568,12345,0,568,0,32,b'L',1,1,1828847616,21,312849822,0.8493466,5425.347,890199240
569,12345,0,569,0,32,b'L',1,1,1828847616,21,312855247,0.8493466,5425.347,890199240
570,12345,0,570,0,32,b'L',1,1,1828847616,21,312860673,0.8493466,5425.347,890199240
571,12345,0,571,0,32,b'L',1,1,1828847616,21,312866098,0.8493466,5425.347,890199240
572,12345,0,572,0,32,b'L',1,1,1828847616,21,312871523,0.8493466,5425.347,890199240
573,12345,0,573,0,32,b'L',1,1,1828847616,21,312876949,0.8493466,5425.347,890199240
574,12345,0,574,0,32,b'L',1,1,1828847616,21,312882374,0.8493466,5425.347,890199240
575,12345,0,575,0,32,b'L',1,1,1828847616,21,312887799,0.8493466,5425.347,890199240
576,12345,0,576,0,32,b'L',1,1,1828847616,21,312893225,0.8493466,5425.347,890199240
577,12345,0,577,0,32,b'L',1,1,1828847616,21,312898650,0.8493466,5425.347,890199240
578,12345,0,578,0,32,b'L',1,1,1828847616,21,312904075,0.8493466,5425.347,890199240
579,12345,0,579,0,32,b'L',1,1,1828847616,21,312909501,0.8493466,5425.347,890199240
580,12345,0,580,0,32,b'L',1,1,1828847616,21,312914926,0.8493466,5425.347,890199240
581,12345,0,581,0,32,b'L',1,1,1828847616,21,312920351,0.8493466,5425.347,890199240
582,12345,0,582,0,32,b'L',1,1,1828847616,21,312925777,0.8493466,5425.347,890199240
583,12345,0,583,0,32,b'L',1,1,1828847616,21,312931202,0.8493466,5425.347,890199240
584,12345,0,584,0,32,b'L',1,1,1828847616,21,312936627,0.8493466,5425.347,890199240
585,12345,0,585,0,32,b'L',1,1,1828847616,21,312942053,0.8493466,5425.347,890199240
586,12345,0,586,0,32,b'L',1,1,1828847616,21,312947478,0.8493466,5425.347,890199240
587,12345,0,587,0,32,b'L',1,1,1828847616,21,312952903,0.8493466,5425.347,890199240
588,12345,0,588,0,32,b'L',1,1,1828847616,21,312958329,0.8493466,5425.347,890199240
589,12345,0,589,0,32,b'L',1,1,1828847616,21,312963754,0.8493466,5425.347,890199240
590,12345,0,590,0,32,b'L',1,1,1828847616,21,312969180,0.8493466,5425.347,890199240
